,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Netgear MA401 rev A","PCMCIA (16-bit)",PD5LMWP100,b,Harris,HFA3841,Intersil,HFA3861B,00:30:AB
"Netgear MA401 rev B","PCMCIA (16-bit)",PD5LMWP200,b,Intersil,ISL3873A,Intersil,ISL3685,"00:09:5B,00:30:AB"
"Netgear MA401 rev D","PCMCIA (16-bit)",PY3MA401RD,b,Intersil,ISL3873B,Intersil,ISL3685,00:09:5B
"Netgear MA701",CompactFlash,,b,Intersil,,Intersil,,
"NextComm Wireless PC Card (Model 700-0002)","PCMCIA (16-bit)",PEL640-0001,b,Harris,HFA3841,Intersil,HFA3861B,00:01:A5
"Nokia C110","PCMCIA (16-bit)",ORE-C110-C111,b,Intersil,HFA3845,Intersil,HFA3861B,
"Nokia D211","PCMCIA (16-bit)",ORE-D211,b,Intersil,HFA3845,Intersil,HFA3861B,
"Nokia D311","PCMCIA (16-bit)",P4JDTE-3,b,Intersil,,Intersil,,
"OTC Wireless APCC-202","PCMCIA (16-bit)",H8NWLC010D53,b,Harris,HFA3841,Intersil,HFA3861,
"PESI WP210P","PCMCIA (16-bit)",PQP-WP210P-X,b,Harris,HFA3841,Intersil,HFA3861B,
"Panasonic ET-CDWL1 (N5HBD0000002)","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,00:90:D1
"Panasonic N5HBD0000023",CompactFlash,MXF-F901210,b,Intersil,ISL3873,Intersil,ISL3685,00:90:4B
"Panasonic N5HBD0000028",CompactFlash,Q5SWF18,b,Intersil,ISL3871,Intersil,ISL3684,00:0C:20
"Panasonic WLM-1","PCMCIA (16-bit)",ACJ9TGWLM-1,b,Harris,HFA3841,Intersil,HFA3861B,
"Pheecom WL-PCI",PCI,IOU0630S02,b,Harris,HFA3841,Intersil,HFA3861,
"Pheenet WL-501IA",USB,,b,Intersil,,Intersil,,
"Philips PH10754 (WLM1100)","Mini PCI",PUBWCM1001,b,Intersil,ISL3874,Intersil,ISL3685,00:05:4E
"Philips PH10773 (WLP1100)","PCMCIA (16-bit)",PUBWCM1003,b,Intersil,,Intersil,ISL3685,00:05:4E
"Planex GW-NS110","PCMCIA (16-bit)",M4Y-XI-300,b,Harris,HFA3841,Intersil,,
"Planex GW-NS110PX","PCMCIA (16-bit)",,b,Harris,HFA3841,Intersil,,
"Planex GW-NS11H","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Planex GW-US110",USB,M4Y-XI-300,b,Harris,HFA3841,Intersil,,
"Planex GW-US11H",USB,,b,Intersil,,Intersil,,
"Pretec OC-WLBXX-A",CompactFlash,P5T-1100CCF,b,Intersil,ISL3873B,Intersil,ISL3685,00:10:7A
"Proxim B11FNF-USB (Gold, 8424-WD)",USB,"HZB-B11FNFUSB,MCLU10H010",b,Intersil,ISL3871AIN33,Intersil,ISL3684,00:20:A6
"Proxim B11FNF-USB (Silver, 8425-WD)",USB,"HZB-B11FNFUSB,MCLU10H010",b,Intersil,ISL3871AIN33,Intersil,ISL3684,00:20:A6
"Proxim Harmony 8110",PCI,E2XSWL-2100P,b,Harris,HFA3841,Intersil,,00:02:78
"Proxim Harmony 8430","PCMCIA (16-bit)",M4Y-XI-300,b,Harris,HFA3841,Intersil,,00:60:B3
"Proxim Harmony 8630",CompactFlash,M4Y-08000,b,Harris,HFA3841,Intersil,HFA3861A,00:60:B3
"Proxim Skyline 473a","PCMCIA (16-bit)",PD5LMWP100,b,Harris,HFA3841,Intersil,HFA3861B,00:00:C5
"Quanta Microsystems WF-100",CompactFlash,HFSWF100-MSBU,b,Intersil,ISL3871,Intersil,ISL3684,
"Quanta Microsystems WM1","Mini PCI",HFSWM100,b,Intersil,,Intersil,ISL3685,
"RF-Link RF50702-02","PCMCIA (16-bit)",MIBRF50702-02,b,Intersil,ISL3871,Intersil,ISL3684,
"RF-Link RF50702-03","PCMCIA (16-bit)",MIBRF50702-03,b,Intersil,ISL3871,Intersil,ISL3684,
"SMC SMC2512W-B",PCI,,b,Intersil,,Intersil,,
"SMC SMC2531W-B","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"SMC SMC2532W-B v1","PCMCIA (16-bit)",M4Y-0325H,b,Intersil,,Intersil,ISL3685,00:04:E2
"SMC SMC2532W-B v2","PCMCIA (16-bit)",M4Y-XI330HP,b,Intersil,ISL3871,Intersil,ISL3684,00:04:E2
"SMC SMC2602W v1",PCI,,b,Intersil,,Intersil,,
"SMC SMC2632W v1","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,
"SMC SMC2642W v1",CompactFlash,M4Y-08250,b,Intersil,,Intersil,ISL3685,00:60:B3
"SMC SMC2642W v2",CompactFlash,M4Y-08150,b,Intersil,,Intersil,ISL3685,00:04:E2
"SOHOware NetBlaster II PCI Card (NCP130)",PCI,IOU0630S02,b,Harris,HFA3841,Intersil,HFA3861,00:80:C6
"Samsung SWL-2000N","PCMCIA (16-bit)",E2XSWL-2000N,b,Harris,HFA3841,Intersil,,
"Samsung SWL-2000P",PCI,E2XSWL-2000P,b,Harris,HFA3841,Harris,,00:02:78
"Samsung SWL-2100E","PCMCIA (16-bit)",E2XSWL-2100E,b,Harris,HFA3841,Intersil,,
"Samsung SWL-2100N","PCMCIA (16-bit)",E2XSWL-2100N,b,Harris,HFA3841,Intersil,,00:02:78
"Samsung SWL-2100P",PCI,E2XSWL-2100P,b,Harris,HFA3841,Intersil,,
"Samsung SWL-2200C",CompactFlash,E2XSWL-2200C,b,Intersil,ISL3873,Intersil,ISL3685,
"Samsung SWL-2200P",PCI,E2XSWL-2200P,b,Intersil,ISL3874,Intersil,ISL3685,
"Samsung SWL-2200U",USB,E2XSWL-2200U,b,Intersil,ISL3873,Intersil,ISL3685,
"Samsung SWL-2210M","Mini PCI",E2XSWL-2210P,b,Intersil,ISL3874,Intersil,ISL3685,
"Samsung SWL-2210P",PCI,E2XSWL-2210P,b,Intersil,ISL3874,Intersil,ISL3685,
"Samsung SWL-2220M","Mini PCI",,b,Intersil,ISL3874,Intersil,ISL3685,00:02:78
"Samsung SWL-2250U",USB,A3LSWL-2250U,b,Intersil,ISL3873B,Intersil,ISL3685,
"SanDisk SDWCFB-000",CompactFlash,M4Y-08150,b,Intersil,ISL3873B,Intersil,ISL3685,00:60:B3
"SanDisk SDWSDB-256","SDIO (SD)",QPUSDIOCOMBO,b,Intersil,,Intersil,ISL3684,
"Senao NL-2511CD","PCMCIA (16-bit)",NI3-2511CD,b,Intersil,ISL3873B,Intersil,ISL3685,
"Senao NL-2511CD2 MERCURY","PCMCIA (16-bit)",NI3-IS20V311,b,Intersil,ISL3871,Intersil,ISL3684,
"Senao NL-2511MP PLUS","Mini PCI",,b,Intersil,ISL3874,Intersil,ISL3685,00:02:6F
"Senao NL-2511MP(E200)","Mini PCI",,b,Intersil,ISL3874,Intersil,ISL3685,00:02:6F
"Senao NL-2511UB",USB,NI3-2511UB,b,Intersil,ISL3873B,Intersil,ISL3685,00:02:6F
"Senao NL-2511UB4 MERCURY",USB,NI3-IS20V313,b,Intersil,ISL3871,Intersil,ISL3684,00:02:6F
"Senao SL-2011CD","PCMCIA (16-bit)",NI3-SL-2011CD,b,Harris,HFA3841,Intersil,HFA3861,00:02:6F
"Senao SL-2011CD EXT","PCMCIA (16-bit)",NI3-SL-2011CD-ANT,b,Intersil,HFA3841,Intersil,HFA3861B,
"Senao SL-2011CD PLUS","PCMCIA (16-bit)",NI3-SL-2011CDPLUS,b,Intersil,HFA3841,Intersil,HFA3861B,
"Senao SL-2511CD","PCMCIA (16-bit)",NI3-2511CD,b,Intersil,,Intersil,ISL3685,
"Senao SL-2511CD PLUS","PCMCIA (16-bit)",NI3-2511CD-PLUS2,b,Intersil,ISL3873,Intersil,ISL3685,
"Senao SL-2511CD PLUS EXT2","PCMCIA (16-bit)",NI3-2511CD-PLUS3,b,Intersil,ISL3873B,Intersil,ISL3685,00:02:6F
"Senao SL-2511CD2 PLUS EXT2 MERCURY","PCMCIA (16-bit)",NI3-IS20V312-PLUS,b,Intersil,ISL3871,Intersil,ISL3684,
"Senao SL-2511CD2 PLUS MERCURY","PCMCIA (16-bit)",NI3-IS20V311-PLUS,b,Intersil,ISL3871,Intersil,ISL3684,
"Senao SL-2511CF",CompactFlash,NI3-2511CF,b,Intersil,ISL3873B,Intersil,ISL3685,
"Senao SL-2511CF MERCURY",CompactFlash,NI3-IS20V35,b,Intersil,ISL3871,Intersil,ISL3684,
"Senao SL-2511MP","Mini PCI",,b,Intersil,ISL3874,Intersil,ISL3685,00:02:6F
"SendFar WPC-8110","PCMCIA (16-bit)",QA5-WPC-02005,b,Intersil,ISL3873B,Intersil,ISL3685,
"Sharp AN-WC11B (RUNTKA025WJZZ)","PCMCIA (16-bit)",MXF-C900523,b,Intersil,,Intersil,ISL3685,00:90:4B
"Shin-Oh LAN Caster SP-1001","PCMCIA (16-bit)",QQKSP-1001,b,Intersil,ISL3873B,Intersil,ISL3685,
"Siemens SS1021 v1","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,00:30:F1
"Siemens SS1021 v3","PCMCIA (16-bit)",O6M-WE300,b,Intersil,ISL3871IN33,Intersil,ISL3684,00:02:DD
"Siemens SS1022",USB,O6M-UW250,b,Intersil,,Intersil,ISL3685,00:02:DD
"Siemens SS1024 v1",PCI,O6M-MW251,b,Intersil,ISL3874,Intersil,ISL3685,00:02:DD
"Sitecom WL-012",USB,,b,Intersil,,Intersil,,00:60:B3
"Sitecom WL-022",USB,,b,Intersil,,Intersil,,
"SonicWALL Long Range Wireless Card","PCMCIA (16-bit)",NI3-2511CD-PLUS,b,Intersil,ISL3873B,Intersil,ISL3685,00:02:6F
"Sony SNCA-CFW1",CompactFlash,AK8SNCACFW1,b,Intersil,ISL3871,Intersil,ISL3684,
"Soyo AWUA1211",USB,Q5SWU28,b,Intersil,ISL3871,Intersil,ISL3684,00:0C:20
"SparkLAN WL-350F","Mini PCI",MXF-M900821,b,Intersil,ISL3874,Intersil,ISL3685,00:90:4B
"SyChip WLAN6060 BGA Module",module,QPUWLAN6060EBK,b,Intersil,,Intersil,ISL3684,
"SyChip WLAN6060SD","SDIO (SD)",QPUWLAN6060SD,b,Intersil,,Intersil,ISL3684,00:0B:6C
"Symbol LA-4131 (integral antenna)","PCMCIA (16-bit)",H9PLA4131P,b,Intersil,ISL3873,Intersil,ISL3685,
"Symbol LA-4131-1000-WW","PCMCIA (16-bit)",H9PLA4131M,b,Intersil,ISL3873,Intersil,ISL3685,00:A0:F8
"Symbol LA-4137",CompactFlash,H9PLA4137,b,Intersil,ISL3873,Intersil,ISL3685,
"Symbol LA-4137P",CompactFlash,H9PLA4137P,b,Intersil,,Intersil,ISL3685,
"Symbol LA-4138",USB,H9PLA4138,b,Intersil,ISL3873B,Intersil,ISL3685,
"T-Com Sinus 130 card","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"TRENDnet TEW-201PC","PCMCIA (16-bit)",MXF-C900523,b,Intersil,,Intersil,ISL3685,00:90:4B
"TRENDnet TEW-204UB",USB,MXF-U900921,b,Intersil,,Intersil,ISL3685,
"TRENDnet TEW-PC16","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Tekram AIR.mate PCF200","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Tekram AIR.mate U300C (Intersil)",USB,,b,Intersil,,Intersil,,
"Teletronics 11-133","PCMCIA (16-bit)","MFM-11-133,M4Y-325H2,M4Y-0325NL",b,Intersil,ISL3873,Intersil,ISL3685,
"Teletronics 11-136","PCMCIA (16-bit)",MFM-11-136,b,Intersil,ISL3871,Intersil,ISL3684,
"Tellus C125S","PCMCIA (16-bit)",PB6-02011,b,Intersil,ISL3873B,Intersil,ISL3685,
"Tellus TWL-C11","PCMCIA (16-bit)",PB6-TWLC11,b,Harris,HFA3841,Intersil,HFA3861,
"Toko TMW1008","PCMCIA (16-bit)",NUSTMW1008,b,Intersil,HFA3842,Intersil,HFA3863,
"Toko TMW1052","Mini PCI",NUSTMW1052,b,Intersil,ISL3872,Intersil,ISL3684,
"Toko TMW885A-2","PCMCIA (16-bit)",NUSTMW885A-2,b,Harris,HFA3841,Intersil,HFA3861B,
"Torspoal PenDragon",USB,,b,Intersil,,Intersil,,
"Toyota Giga Wave 6180010",CompactFlash,M4B6180010,b,Intersil,ISL3871,Intersil,ISL3684,
"Trust 13138 (CN105W)","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"TwinMOS 73-TMWBC-001","PCMCIA (16-bit)",QS3WBCII1,b,Intersil,ISL3871,Intersil,ISL3684,
"TwinMOS 73-TMWBM-001","Mini PCI",QS3WBMII1,b,Intersil,ISL3874,Intersil,ISL3685,
"TwinMOS 73-TMWBP-001",PCI,QS3WBPII1,b,Intersil,,Intersil,,
"USI PC-B-IN-01","PCMCIA (16-bit)",IXM-PC-B-IN-01,b,Intersil,ISL3873B,Intersil,ISL3685,
"USI PCI111200",PCI,"IXMPCI11120,IXMPCI111200",b,Intersil,,Intersil,ISL3685,
"USRobotics USR1120",USB,O7J-GL2411MUA,b,Intersil,,Intersil,,
"USRobotics USR2410","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,00:90:D1
"Uniden PCW200",PCI,PD5LMWA200,b,Intersil,ISL3874,Intersil,ISL3685,00:30:AB
"Uniden PCW300 v1","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"ViewSonic airsync USB Wireless LAN Adapter",USB,O5M-UW250,b,Intersil,,Intersil,ISL3685,00:02:DD
"W-Link WEN-2012","PCMCIA (16-bit)",PSL-WEN-2012,b,Harris,HFA3841,Intersil,HFA3861,
"W-Link WEN-2015","PCMCIA (16-bit)",PSL-WEN-2015,b,Intersil,ISL3873B,Intersil,ISL3685,
"Welcat CTR-800-11W Wireless Module",CompactFlash,Q98CTR80011W,b,Intersil,ISL3871,Intersil,ISL3684,
"Widelink WWL-1100N","PCMCIA (16-bit)","PISWWL-1100N,PE6AWL-1100C",b,Harris,HFA3841,Intersil,HFA3861B,
"Widelink WWL-1100P",PCI,"PISWWL-1100P,PE6AWL-1100P,fccidnumber",b,Harris,HFA3841,Intersil,,
"Wistron NeWeb CF-100",CompactFlash,NKRCF100,b,Intersil,ISL3873A,Intersil,ISL3685,
"Wistron NeWeb EM9-NB","Mini PCI",NKRBQ12B,b,Intersil,ISL3874,Intersil,ISL3685,00:01:24
"Wistron NeWeb KU8-M",USB,NKRKU8M,b,Intersil,ISL3871,Intersil,ISL3684,
"Wistron NeWeb USB-300",USB,NKRUSB300,b,Intersil,ISL3871,Intersil,ISL3684,
"Wistron NeWeb USB-400",USB,NKRUSB400,b,Intersil,ISL3871,Intersil,ISL3684,00:0B:6B
"Wistron NeWeb WarpLink 2414","PCMCIA (16-bit)",NKR2414,b,Intersil,ISL3873A,Intersil,ISL3685,
"Z-Com LANEscape APDL-325","PCMCIA (16-bit)",M4Y-000325,b,Intersil,ISL3873B,Intersil,ISL3685,00:60:B3
"Z-Com XI-300","PCMCIA (16-bit)","M4Y-XI-300,PBA-SP905,PRL-IWE1200,LZU-MAP-811E-",b,Harris,HFA3841,Intersil,HFA3861B,00:60:B3
"Z-Com XI-325","PCMCIA (16-bit)","M4Y-000325,M4Y-03251,MYF-XI-325,MYF-XI-325X",b,Intersil,ISL3873A,Intersil,ISL3685,00:60:B3
"Z-Com XI-325H","PCMCIA (16-bit)",M4Y-0325NL,b,Intersil,ISL3873,Intersil,ISL3685,
"Z-Com XI-325HP+","PCMCIA (16-bit)","M4Y-XI-325HP,M4Y-325H2",b,Intersil,,Intersil,ISL3685,
"Z-Com XI-330","PCMCIA (16-bit)",M4Y-0XI330,b,Intersil,ISL3871,Intersil,ISL3684,
"Z-Com XI-330B","PCMCIA (16-bit)",M4Y-0330B,b,Intersil,ISL3871,Intersil,ISL3684,
"Z-Com XI-330HP","PCMCIA (16-bit)",M4Y-XI330HP,b,Intersil,ISL3871,Intersil,ISL3684,00:60:B3
"Z-Com XI-625 / XI-625C","Mini PCI",M4Y-06250,b,Intersil,ISL3874,Intersil,ISL3685,
"Z-Com XI-626",PCI,M4Y-06260,b,Intersil,ISL3874,Intersil,ISL3685,
"Z-Com XI-735",USB,M4Y-00735,b,Intersil,ISL3871,Intersil,ISL3684,
"Z-Com XI-800",CompactFlash,M4Y-08000,b,Harris,HFA3841,Intersil,HFA3861B,
"Z-Com XI-815",CompactFlash,"M4Y-00815,M4Y-08150",b,Intersil,ISL3873B,Intersil,ISL3685,00:60:B3
"Z-Com XI-825",CompactFlash,M4Y-08250,b,Intersil,,Intersil,ISL3685,
"Z-Com XI-825M",CompactFlash,M4Y-0825M,b,Intersil,ISL3873B,Intersil,ISL3685,
"Z-Com XI-830M",CompactFlash,M4Y-X1830M,b,Intersil,ISL3871,Intersil,ISL3684,00:60:B3
"Z-Com XI-835",CompactFlash,M4Y-0835C,b,Intersil,ISL3871,Intersil,ISL3684,
"Z-Com XI-835C",CompactFlash,M4Y-0835C,b,Intersil,ISL3871,Intersil,ISL3684,
"ZTE 11Mbps Wireless LAN PC Card (W110C)","PCMCIA (16-bit)","Q78-ZXR10W110C,NI3-2511CD-PLUS2",b,Intersil,,Intersil,ISL3685,
"Zonet ZCF1100",CompactFlash,NI3-2511CF,b,Intersil,ISL3873B,Intersil,ISL3685,00:02:6F
"Zonet ZEW1000","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Zoom 4117",USB,M4Y-07250,b,Intersil,,Intersil,ISL3685,
"Zoom ZoomAir 4100","PCMCIA (16-bit)",BDNWLANPCCRD11,b,Harris,HFA3841,Intersil,HFA3861,00:40:36
"ZyXEL ZyAIR B-100","PCMCIA (16-bit)",O6M-WE302,b,Intersil,ISL3871,Intersil,ISL3684,
"ZyXEL ZyAIR B-101","PCMCIA (16-bit)",,b,Intersil,,Intersil,ISL3685,
"ZyXEL ZyAIR B-200",USB,,b,Intersil,,Intersil,,00:A0:C5
"INexQ (Unex) UR012i",USB,,b,Intersil,,Intersil,,
"YLez CF-2002",CompactFlash,PRV-CF-2002,b,Intersil,ISL3873B,Intersil,ISL3685,
