,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"EnGenius EUB9707",USB,U2M-UB9707,bgn,Ralink,RT3070,,,00:02:6F
"EnGenius EUB9801",USB,"U2M-UB9801MOD,U2M-UB9801",abgn,Ralink,RT3572,,,00:02:6F
"Encore ENUWI-N",USB,NOI-W423B,bgn,Ralink,RT2870,Ralink,RT2820,
"Encore ENUWI-N3",USB,U2M-UB97008001,bgn,Ralink,RT3070,,,
"Encore ENUWI-XAN3",USB,U2M-UB9703EXT,bgn,Ralink,RT3070,,,
"Epson ELPAP07",USB,BKMAEWN7512,bgn,Ralink,RT3071,,,A4:EE:57
"Epson WN6501CEP",USB,BKMWN6501C,abg,Ralink,RT2571W,Ralink,RT5226,00:26:AB
"Foxconn T77H330",USB,MCLT77H330,bgn,Ralink,RT5370,,,64:27:37
"Foxconn T77H387.00",USB,N89-WU172HS,bgn,Ralink,RT5372,,,"1C:3E:84,54:35:30"
"Fujitsu USB-WLAN 11n",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"GEMBIRD WNP-UA-002",USB,,bgn,Ralink,RT3072,,,
"Gemtek USB-Link11n",USB,MXF-USBLINK11N,bgn,Ralink,RT8070,,,
"Gemtek WUBR-128GW",USB,MXF-U940317G,bg,Ralink,RT2571,Ralink,RT2526,
"Gemtek WUBR-132G",USB,MXF-U930804G,bg,Ralink,RT2571,Ralink,RT2526,00:90:4B
"Gemtek WUBR-154G",USB,MXF-U940930G,bg,Ralink,RT2671,Ralink,RT2528,
"Gemtek WUBR-155G",USB,MXF-U940722G,bg,Ralink,RT2571W,Ralink,,
"Gemtek WUBR-164G",USB,MXF-U940930G,bg,Ralink,RT2671,Ralink,RT2528,
"Gemtek WUBR-177G",USB,"MXF-U950529G,MXF-U950424G",bg,Ralink,RT2571W,Ralink,RT2528,"00:14:A5,00:1A:73"
"Gemtek WUBR-185G",USB,MXF-U950908G,bg,Ralink,RT2671,Ralink,RT2528,
"Gemtek WUBR-208N",USB,MXF-U971009GN,abgn,Ralink,RT2870,Ralink,RT2850,
"GeoVision WN8020-00",USB,PWQ-00EFR370000,bgn,Ralink,RT3070,,,
"Gigabyte GN-WB01GS",USB,JCK-GN-WB01GS,bg,Ralink,RT2571W,Ralink,,00:20:ED
"Gigabyte GN-WB30N-RH",USB,JCK-GN-WB30N-RH,bgn,Ralink,RT2870,Ralink,RT2820,
"Gigabyte GN-WB31N-RH",USB,JCK-GN-WB31N-RH,bgn,Ralink,RT2770,Ralink,RT2720,
"Gigabyte GN-WB32L-RH",USB,JCK-GN-WB32L-RH,bgn,Ralink,RT3070,,,6C:F0:49
"Gigabyte GN-WBKG",USB,JCK-GN-WBKG,bg,Ralink,RT2571,Ralink,,00:0D:14
"Gigabyte GN-WI05GS-RH",USB,JCK-GN-WI05GS-RH,bg,Ralink,RT2571W,Ralink,,
"Gigaware 2501197",USB,,bgn,Ralink,RT3071,,,
"Guillemot Hercules HWDB-600",USB,,abgn,Ralink,,,,
"Guillemot Hercules HWGUSB2-54",USB,,bg,Ralink,,,,
"Guillemot Hercules HWGUSB2-54V2-AP",USB,"NAM5090178,NDD9573180519",bg,Ralink,RT2571W,Ralink,RT2528,00:08:D3
"Guillemot Hercules HWNU-300",USB,,bgn,Ralink,,Ralink,,
"Guillemot Hercules HWNU2-300",USB,"NAM5090452,NDD9577170819",bgn,Ralink,RT2770,Ralink,RT2720,
"Guillemot ThrustMaster FunAccess WiFi USB Key",USB,"NAM5075135,RC6AWU-902W",bg,Ralink,RT2572,Ralink,,
"Hantech WG-100U",USB,"V5ZWG100U,VOEZCWL0115",bg,Ralink,RT2571W,Ralink,RT2528,
"Haoliyuan (Shenzhen) Electronic WU106A",USB,YXA-WU106A,bgn,Ralink,RT3070,,,
"Hawking HAWNU1",USB,NDD9577111003,bgn,Ralink,RT3070,,,00:0E:3B
"Hawking HAWNU2",USB,SOY-HAWNU2,bgn,Ralink,RT3070,,,
"Hawking HD45U",USB,NDD9577331111,abgn,Ralink,RT3573,,,
"Hawking HWDN1",USB,SOY-HWDN1,bgn,Ralink,RT2870,Ralink,RT2820,
"Hawking HWDN2",USB,SOY-HWDN2,bgn,Ralink,RT2770,Ralink,,
"Hawking HWU54DM",USB,SOY-HWU54DM,bg,Ralink,RT2571W,Ralink,,
"Hawking HWUG1",USB,NDD957318S607,bg,Ralink,RT2571W,Ralink,,00:0E:3B
"Hawking HWUN1",USB,SOY-HWUN1,bgn,Ralink,RT2870,Ralink,RT2820,
"Hawking HWUN2",USB,SOY-HWUN2,bgn,Ralink,RT2770,Ralink,RT2720,
"Hawking HWUN3",USB,NDD9577110815,bgn,Ralink,RT3070,,,00:0E:3B
"Hi-Link HLK-2M01",USB,ZXVHLK-2MXX,bg,Ralink,RT2571W,Ralink,,
"Hitachi HBD316 Wireless Module",USB,XJGDS0015,bgn,Ralink,RT5370,,,
"HornetTek HT-H5DN",USB,,bgn,Ralink,RT2770,Ralink,RT2720,
"I-O DATA WHG-AGDN/US",USB,,abgn,Ralink,RT3572,,,
"I-O DATA WN-AG300U",USB,,abgn,Ralink,,,,
"I-O DATA WN-AG450U",USB,,abgn,Ralink,RT3573,,,
"I-O DATA WN-G300U",USB,,bgn,Ralink,,,,
"Imation HQT Wireless N USB Adapter",USB,,bgn,Ralink,,,,
"Intelbras WBN 900",USB,X7DWL0149,bgn,Ralink,RT3070L,,,00:1A:3F
"Intellinet 521499",USB,NDD9573180610,bg,Ralink,RT2571W,Ralink,RT2528,00:0E:2E
"Intellinet Wireless 150N USB Adapter (524438)",USB,NDD9577110903,bgn,Ralink,RT3070,,,00:1F:1F
"Intellinet Wireless G USB Adapter With Detachable Antenna",USB,NDD957318S607,bg,Ralink,RT2571W,Ralink,,00:1F:1F
"Intex IT-ULCxx",USB,Y5SIT-ULC21,bg,Ralink,RT2070,,,
"Iomega ScreenPlay TV Link (SPADPT08)",USB,"RRK-SPADPT08,KA2WA140B2",bgn,Ralink,RT3072,,,
"JCG JHL-N132R",USB,HHOYC007,bgn,Ralink,RT3070,,,00:E0:4B
"JCG JWL-D572R",USB,HHOYC005,abgn,Ralink,,,,
"JJPlus ExpandarMax9 (NR25UA5)",USB,,abgn,Ralink,RT2770,Ralink,RT2750,00:15:61
"JJPlus JE24UAx",USB,W23-JR24UAX,bgn,Ralink,RT3070,,,00:15:61
"Kasens KS-990WG",USB,,bgn,Ralink,RT3070,,,00:87:24
"Kasens KS-G9000",USB,,bgn,Ralink,RT3070,,,
"Keebox W150NU",USB,YC3W150NU,bgn,Ralink,RT3070,,,
"Kinivo WID320",USB,V7TW322UHV3,bgn,Ralink,RT5372,,,C8:3A:35
"L-Com ARK-2404U-3",USB,MYF-LCUSB2415,bgn,Ralink,RT3070,,,
"L-Com WLAN-LCUSB2458",USB,,abgn,Ralink,RT3572,,,
"LG PW-DN427",USB,WWMDN427V2,bgn,Ralink,RT3070,,,6C:FD:B9
"LG TWFM-L006D",USB,YZP-TWFML006D,abgn,Ralink,RT5572,,,"10:08:C1,C8:02:10"
"LG TWFM-L303D",USB,YZP-TWFML303D,bgn,Ralink,RT5370,,,"00:19:9D,00:6B:9E"
"LG-Ericsson USB-1040",USB,U2M-UB9801,abgn,Ralink,RT3572,,,B4:0E:DC
"LG-Nortel UAP300N",USB,SI5WUB370L,bgn,Ralink,RT2870,Ralink,RT2820,
"LanReady WUB2000H10",USB,,abgn,Ralink,RT3572,,,
"Lenovo 03T8726",USB,NKR03T8726,abgn,Ralink,RT5572,,,
"LevelOne WNC-0301USB v3",USB,NDD9573180519,bg,Ralink,RT2571W,Ralink,,00:11:6B
"LevelOne WNC-0600USB v2",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"LevelOne WUA-0600",USB,,bgn,Ralink,RT2770,Ralink,RT2720,
"LevelOne WUA-0603",USB,P27UB811RN,bgn,Ralink,RT3070,,,
"LevelOne WUA-0614 rev 2",USB,ULTWUA-0614,bgn,Ralink,RT5370,,,
"LevelOne WUA-0616",USB,U2M-UB97000901,bgn,Ralink,RT3072,,,
"LevelOne WUA-1610",USB,ULTWUA-1610,bgn,Ralink,RT5372,,,00:11:6B
"Linksys AE1000",USB,"Q87-WUSB600NV2,Q87-AE1000",abgn,Ralink,RT3572,,,"00:25:9C,68:7F:74"
"Linksys AE3000",USB,Q87-AE3000,abgn,Ralink,RT3573,,,"20:AA:4B,48:F8:B3,C8:D7:19"
"Linksys DMC350 Wireless Module",USB,Q87-DMC350,abgn,Ralink,RT2870,Ralink,RT2850,
"Linksys WUSB100 v1",USB,"Q87-WUSB100,RAXWN7512A",bgn,Ralink,RT2770,Ralink,RT2720,00:1E:E5
"Linksys WUSB100 v2",USB,Q87-WUSB100V2,bgn,Ralink,RT3070,,,"00:1E:E5,00:25:9C"
"Linksys WUSB200",USB,Q87-WUSB200,bg,Ralink,RT2671,Ralink,RT2528,"00:1A:70,00:1C:10"
"Linksys WUSB54G v4",USB,Q87-WUSB54GV4,bg,Ralink,RT2571,Ralink,RT2526,"00:12:17,00:18:39"
"Linksys WUSB54GC v1",USB,Q87-WUSB54GC,bg,Ralink,RT2571W,Ralink,RT2528,"00:16:B6,00:18:39,00:18:F8,00:1A:70,00:1C:10,00:1E:E5,00:21:29,00:22:6B"
"Linksys WUSB54GC v3",USB,Q87-WUSB54GCV3,bg,Ralink,RT2070,,,"00:23:69,00:25:9C"
"Linksys WUSB54GP v4",USB,Q87-WU54GPV4,bg,Ralink,RT2571,Ralink,RT2525,
"Linksys WUSB54GR",USB,Q87-WUSB54GR,bg,Ralink,RT2671,Ralink,RT2528,00:16:B6
"Linksys WUSB600N v1",USB,Q87-WUSB600N,abgn,Ralink,RT2870,Ralink,RT2850,"00:1C:10,00:1E:E5"
"Linksys WUSB600N v2",USB,Q87-WUSB600NV2,abgn,Ralink,RT3572,,,00:25:9C
"Lite-On WN4300R",USB,PPQWN4300R,bg,Ralink,RT2571W,Ralink,RT2528,00:22:5F
"Lite-On WN4508R",USB,PPQ-WN4508R,abgn,Ralink,RT5572,,,
"Lite-On WN4607R",USB,PPQ-WN4607R,bgn,Ralink,RT5370,,,00:19:9D
"Lite-On WN4615R",USB,PPQ-WN4615R,bgn,Ralink,RT5372,,,
"Lite-On WN4616R",USB,PPQ-WN4616R,bgn,Ralink,RT5372,,,
"Lite-On WN4617R(M)",USB,MDZ-WN4517R-M,bgn,Ralink,RT5370,,,00:6B:9E
"Lite-On WN4622R",USB,PPQ-WN4622R,bgn,Ralink,RT5370,,,00:6B:9E
"Lite-On WN4627R",USB,,bgn,Ralink,RT5372,,,24:FD:52
"Lite-On WN6500RH",USB,SUZ-WN6500RHN,abgn,Ralink,RT5572,,,20:68:9D
"Logitec LAN-W150N / U2",USB,NDD9577111007,bgn,Ralink,RT8070,,,00:01:8E
"Logitec LAN-W300AN/U2",USB,,abgn,Ralink,,,,00:01:8E
"Logitec LAN-W300N / U2",USB,,bgn,Ralink,,,,00:01:8E
"Logitec LAN-W450AN/U2",USB,,abgn,Ralink,RT3573,,,00:01:8E
"Loopcomm LP-7617",USB,,bgn,Ralink,RT3070,,,
"Loopcomm LP-7767",USB,VYTLP-7767,abgn,Ralink,RT3572,,,
"MSI MN54G (MS-6877)",USB,I4L-MS6877,bg,Ralink,RT2571W,Ralink,,"00:19:DB,00:1D:92"
"MSI MS-3822",USB,I4L-MS3822,bgn,Ralink,RT8070,,,
"MSI MS-3870",USB,I4L-MS3870,bgn,Ralink,RT3070,,,
"MSI MS-3871",USB,I4L-MS3871,bgn,Ralink,RT8070,,,94:DB:C9
"MSI MS-6874",USB,I4L-MS6874,bg,Ralink,RT2571W,Ralink,RT2528,
"MSI MU54G (MS-6865)",USB,I4L-MS6865,bg,Ralink,RT2571,Ralink,RT2526,
"MSI US54G (MS-6861)",USB,I4L-MS6861,bg,Ralink,RT2571,Ralink,RT2526,
"MSI US54SE II",USB,,bg,Ralink,RT2571W,Ralink,,
"MSI US60G",USB,RXZ-WU61RL,bg,Ralink,RT2571W,Ralink,,
"MSI US70A",USB,U2M-UB9700803,bgn,Ralink,RT3070,,,
"MTN MT-WN713NM",USB,ZVA01,bgn,Ralink,RT5370,,,
"MTN MT-WN715N",USB,ZVAMT-WN715N,bgn,Ralink,RT5370,,,
"MTN MT-WN813NM",USB,ZVA02,abgn,Ralink,RT5572,,,
"Medialink MWN-USB150N",USB,"V7TW311U,XKPMWN-USB150N",bgn,Ralink,RT3070,,,C8:3A:35
"Medialink MWN-USB54G v2",USB,TE7WN321GV2,bg,Ralink,RT2571W,Ralink,,"00:25:86,00:27:19"
"Mitsumi Electric DWM-W042",USB,EW4DWMW042,bgn,Ralink,RT3370,,,
"Monoprice 5333",USB,,bgn,Ralink,RT3070,,,
"Monoprice 5334",USB,,bgn,Ralink,RT2770,Ralink,RT2720,
"Monoprice 5337 v1",USB,,bg,Ralink,RT2571W,Ralink,,00:0C:09
"Monoprice 5337 v2",USB,,bg,Ralink,RT2070,,,
"Monoprice 8076",USB,,bgn,Ralink,RT3072,,,00:0D:A3
"Monoprice 8077",USB,,bgn,Ralink,RT2770,Ralink,RT2720,00:0D:A5
"Motorola TER/NUSB1-N1",USB,GZ5TERNUSB1,abgn,Ralink,RT2770,Ralink,RT2750,
"Mvix Nubbin (MS-811N)",USB,,bgn,Ralink,,,,
"NEC Aterm WL450NU-AG",USB,,abgn,Ralink,RT3573,,,
"NEC NP01LM",USB,RRK-NECNP01LM,abg,Ralink,RT2571W,Ralink,RT5226,"00:16:97,00:30:13"
"NEC NP02LM",USB,RRK-NECNP02LM,bgn,Ralink,RT3072,,,00:25:5C
"NTT Web Caster FT-STU-Bng",USB,,bgn,Ralink,RT3070,,,4C:E6:76
"NetComm NP900n",USB,,bgn,Ralink,,,,
"NetComm NP902n",USB,U2M-UB9700702,bgn,Ralink,RT2870,Ralink,RT2820,
"Netgear PTV1000 Wireless Module",USB,PY309400123,bgn,Ralink,RT3070,,,
"Netgear WNDA4100",USB,PY311300176,abgn,Ralink,RT3573,,,"10:0D:7F,2C:B0:5D,4C:60:DE,84:1B:5E"
"Netis WF2150",USB,T58WF2150RT,abgn,Ralink,RT5572,,,
"Netis WF2151",USB,T58WF2151RT,abgn,Ralink,RT5572,,,
"Netis WF2505",USB,,bgn,Ralink,RT3070,,,
"Netopia TER / GUSB-xx",USB,RC6AWU-902W,bg,Ralink,RT2572,Ralink,,00:D0:41
"Netopia TER/GUSB2-xx",USB,RC6AWU-902T,bg,Ralink,RT2571W,Ralink,RT2528,00:D0:41
"Netronix W423B",USB,NOI-W423B,bgn,Ralink,RT2870,Ralink,RT2820,
"Newer Technology MXP2802GU2",USB,UNH-MXP2802GU2,bg,Ralink,RT2070,,,
"Newer Technology MXP2802NU2C",USB,UNH-MXP2802NU2C,bgn,Ralink,RT2870,Ralink,RT2820,
"Newer Technology MXP3802NU2C",USB,"V7TW322UHV3,MXP3802NU2C",bgn,Ralink,RT5372L,,,
"Newer Technology MXP802GU2",USB,"UNH-MXP802GU2,V4VWNA699U8G1",bg,Ralink,RT2571W,Ralink,,00:1E:E3
"Newer Technology MXP802NU2C",USB,UNH-MXP802NU2C,bgn,Ralink,RT2870,Ralink,RT2820,
"Nexxt Solutions Sojouner 150 (AULUB305U3)",USB,"X4Y250U1,V7TUH151",bgn,Ralink,RT3070,,,
"Nintendo Wi-Fi USB Connector",USB,FDI-04600022-0,bg,Ralink,RT2571,Ralink,RT2526,00:16:01
"NovaTech NV-902W",USB,RC6AWU-902W,bg,Ralink,RT2572,Ralink,,
"OPPO Digital A103",USB,YTXA103,bgn,Ralink,RT5370,,,
"Ooma Wireless Adapter (OOMAWIFI100)",USB,XFT-OOMAWIFI100,bgn,Ralink,RT5370,,,
"OvisLink AirLive WN-300USB",USB,,bgn,Ralink,RT3070,,,00:4F:6A
"OvisLink W54USB v2",USB,NDD957318S607,bg,Ralink,RT2571W,Ralink,,00:1D:1A
"OvisLink WN-200USB",USB,ODMWN-200USB,bgn,Ralink,RT3070,,,00:1D:1A
"OvisLink WN-360USB",USB,"ODMWN-360USB,MQ4WU5214",bgn,Ralink,RT3070,,,00:1D:1A
"OvisLink WT-2000USB",USB,,bg,Ralink,RT2571W,Ralink,RT2528,
"PESI WU233P",USB,PQP-WU233P,bg,Ralink,RT2572,Ralink,RT2526,
"PESI WU233g",USB,PQP-WU233G,bg,Ralink,RT2572,Ralink,RT2526,
"PRO-NETS WU61RL",USB,RXZ-WU61RL,bg,Ralink,RT2571W,Ralink,RT2528,00:06:4F
"PRO-NETS WU71RL",USB,RXZ-WU71RL,bgn,Ralink,RT3070,,,
"PRO-NETS WU71RLT",USB,,bgn,Ralink,RT3070,,,
"PRO-NETS WU81RL",USB,RXZ-WU81RL,bgn,Ralink,RT2870,Ralink,RT2820,
"PRO-NETS WU81RL1",USB,RXZ-WU81RL1,bgn,Ralink,RT2770,Ralink,RT2720,00:06:4F
"PROLiNK PAN2001",USB,,bgn,Ralink,RT3070,,,90:61:0C
"Panasonic DY-WL5",USB,ACJ-DY-WL5,bgn,Ralink,RT5370,,,
"Panasonic ET-UW100",USB,"MQ4ETUW100,MQ4WU5207",bgn,Ralink,RT3050,,,00:12:0E
"Panasonic ET-WM200U",USB,RAXWN7511APA,bgn,Ralink,RT3070,,,
"Panda Wireless PAU04",USB,2ADUTLGPAU04,bgn,Ralink,RT5370,,,9C:EF:D5
"Panda Wireless PAU05",USB,2ADUTLGPAU05,bgn,Ralink,RT5372,,,9C:EF:D5
"Panda Wireless PAU06",USB,2ADUTLGPAU06,bgn,Ralink,RT5372,,,
"Panda Wireless PAU08",USB,2ADUTLGPAU08,bgn,Ralink,RT3070,,,
"Panda Wireless PAU09",USB,2ADUTLGPAU09,abgn,Ralink,RT5572,,,9C:EF:D5
"Pegatron WL-157N MUSB",USB,VUIWL157NMUSB,bgn,Ralink,RT2770,Ralink,RT2720,
"Pegatron WL-166N11",USB,VUIWL166N11,bgn,Ralink,RT3070,,,
"Pegatron WL-266N22-Duband",USB,VUI-WL266N22BGN,bgn,Ralink,RT3572,,,70:71:BC
"Philips CCU7740N",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"Philips PH2010A",USB,MQ4WU5205,bgn,Ralink,RT3070,,,00:12:0E
"Philips WUS-N18M",USB,BOUWUSN18M,bgn,Ralink,RT3370,,,
"Planex GW-US300Mini2",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"Planex GW-US300MiniW",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"Planex GW-US54HP",USB,,bg,Ralink,RT2571W,Ralink,RT2528,
"Planex GW-US54Mini2",USB,,bg,Ralink,RT2571W,Ralink,RT2528,
"Planex GW-USDual450",USB,,abgn,Ralink,RT3573,,,
"Planex GW-USMM",USB,,bg,Ralink,,,,
"Planex GW-USMicro300",USB,,bgn,Ralink,,,,
"Planex GW-USMicroN",USB,NDD9577110814,bgn,Ralink,RT3070,,,
"Planex GW-USMini2N",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"Powerlink PL-H5DN-3070",USB,,bgn,Ralink,RT3070,,,
"Premiertek ARG-1000",USB,VYXWIFI-009,bgn,Ralink,RT3070,,,
"Premiertek PT-2212PU-1W",USB,,bg,Ralink,RT2571,Ralink,,
"Premiertek PT-H18DN",USB,,bgn,Ralink,RT3072,,,
"Premiertek PT-H5DN-1W",USB,,bgn,Ralink,RT3071,,,00:0C:43
"Premiertek PT-H5DN-2770",USB,,bgn,Ralink,RT2770,Ralink,RT2720,
"Premiertek PT-H9D-ROC-1W",USB,,bg,Ralink,RT2571,Ralink,RT2526,
"Premiertek PT-H9DN",USB,VYXWIFI-007,bgn,Ralink,RT3070,,,
"Premiertek PT-H9DN-ROC",USB,,bgn,Ralink,RT3070,,,
"Proware M-WN321GM",USB,WWMWN321GM3V1,bg,Ralink,RT2571W,Ralink,,
"Proware PW-DN427",USB,WWMDN427V2,bgn,Ralink,RT3070,,,
"Proware PW-MN427",USB,WWMMN427V1,bgn,Ralink,RT3070,,,
"Proware PW-MN427 54I",USB,WWMMN42754IV1,bgn,Ralink,,,,
"Proware PW-MN527",USB,WWMMN527V1,bgn,Ralink,RT5372,,,
"Qcom LR802UKG",USB,RUJ-LR802UKG,bg,Ralink,RT2571W,Ralink,RT2528,
"Qcom LR802UKN",USB,RUJ-LR802UKN,bgn,Ralink,RT2770,Ralink,RT2720,00:0D:F0
"Qcom LR802UKN2",USB,RUJ-LR802UKN2,bgn,Ralink,RT3070,,,00:0D:F0
"Qcom LR802UKN3",USB,"RUJ-LR802UKN2,RUJ-LR802UKN3",bgn,Ralink,RT3070,,,00:0D:F0
