,"FLA1 model","FLA1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"Edimax EW-7207APb",MX29LV160ABTC-90,2 MiB,Edimax,B11,Realtek,RTL8181,b,2003
"Edimax EW-7288AC",MX25L1606EM2I-12G,2 MiB,Edimax,AC600,Realtek,RTL8881AM,abgn+ac,2014
"Edimax EW-7336RPC",,,Edimax,AC750,MediaTek,MT7620A,abgn+ac,2014
"Edimax EW-7415APn v1.0",MX29LV320EBTI-70G,4 MiB,Edimax,N300,Ralink,RT3052,bgn,2009
"Edimax EW-7428HCn",MX25L1606EM2I-12G,2 MiB,Edimax,N300,Realtek,RTL8196C,bgn,2012
"Edimax EW-7438RPn Air",MX25L3206EM2I-12G,4 MiB,Edimax,N300,,,bgn,2014
"Edimax EW-7438RPn v1",MX25L1606EM2I-12G,2 MiB,Edimax,N300,Realtek,RTL8196CS,bgn,2011
"Edimax EW-7438RPn v2",MX25L1605DM2I-12G,2 MiB,Edimax,N300,Realtek,RTL8196EU,bgn,2013
"Edimax EW-7478AC",MX25L6433F,8 MiB,Edimax,AC1200,MediaTek,MT7620A,abgn+ac,2016
"Edimax EW-7479CAP",,32 MiB,Edimax,AC1300,Qualcomm,IPQ4018,abgn+ac,2017
"Edimax IC-3015Wn",MX25L3205D,4 MiB,,N150,Realtek,RTL8196C,bgn,
"Edimax OAP1300",MX25L25635FMI-10G,32 MiB,Edimax,AC1300,Qualcomm,IPQ4018,abgn+ac,2017
"Edimax PS-1205UWg",MX29LV160BBTC-90,2 MiB,Edimax,G54,ADMtek,ADM5120,bg,2004
"Edimax PS-1208UWg / PS-1208MFg",MX29LV160CBTC-80G,2 MiB,Edimax,G54,Broadcom,BCM5354,bg,2008
"Edimax WV-C800APN",MX29LV320DBTI-70G,4 MiB,,A300,Celeno-Ralink,CL1820,an,2011
"Edimax WV-C800CN",MX29LV320DBTI-70G,4 MiB,,A300,Celeno-Ralink,CL1820,an,2011
"Elecom WRH-150BK/WRH-150WH",MX25L3206EM2I-12G,4 MiB,ZuniData,N150,Realtek,RTL8196EU,bgn,2014
"Eltel ET-5300",MX25L6406E,8 MiB,Comtrend,N150,Ralink,RT63365E,bgn,
"Embarq EQ-660R",MX29LV160CBTC-70G,2 MiB,ZyXEL,,"Texas Instruments",TNETD7200,none,
"Emitech ETC-AL002AA",MX25L6405DMI-12G,8 MiB,,G54,Atheros,AR2315A,bg,2009
"EnGenius EAP1750H",MX25L12845EMI-10G,16 MiB,Senao,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2014
"EnGenius EAP300 v2",,8 MiB,Senao,N300,Atheros,AR9341,bgn,2014
"EnGenius EAP600",MX25L12845EMI-10G,16 MiB,Senao,AN600,Atheros,AR9344,abgn,2012
"EnGenius EAP900",,,Senao,AN900,"Qualcomm Atheros",QCA9558,abgn,2013
"EnGenius ECB300",MX25L3206EM2I-12G,32 MiB,,N300,Realtek,RTL8196C,bgn,
"EnGenius ECB350",MX25L6406EM2I-12G,8 MiB,Senao,N300,Atheros,AR7242,bgn,2012
"EnGenius ECB600",MX25L12845EMI-10G,16 MiB,Senao,AN600,Atheros,AR9344,abgn,2013
"EnGenius EGS2110P",MX25L3206EM2I-12G,32 MiB,Senao,,Broadcom,BCM53322,,
"EnGenius EGS7228P",MX25L25635FMI-10G,32 MiB,Senao,,Realtek,RTL8382M,,
"EnGenius ENH1750EXT",MX25L12845EMI-10G,16 MiB,Senao,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2014
"EnGenius ENS1750",MX25L12845EMI-10G,16 MiB,Senao,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2015
"EnGenius ENS202v2",,,,N300,"Qualcomm Atheros",QCA9533,bgn,2018
"EnGenius ENS500EXT-ACv2",,,,AC867,"Qualcomm Atheros",QCA9563,an+ac,2018
"EnGenius EOC-3220",MX29LV320CBTC-70G,4 MiB,,G54,Realtek,RTL8186,bg,
"EnGenius EOC-3220 EXT",MX29LV320CBTC-70G,4 MiB,,G54,Realtek,RTL8186,bg,
"EnGenius EOC-3220 PLUS",MX29LV320CBTC-70G,4 MiB,,G54,Realtek,RTL8186,bg,
"EnGenius EPG600",MX25L12845EMI-10G,16 MiB,Senao,AN600,MediaTek,MT7620A,abgn,2014
"EnGenius ERB300H",25L3206E,4 MiB,,N300,Realtek,RTL8196C,bgn,2011
"EnGenius ERB9250",MX29LV320ETTI-70G,4 MiB,Senao,N300,Ralink,RT3052,bgn,2008
"EnGenius ERB9260",MX29LV320DTTI-70G,4 MiB,Senao,N300,Ralink,RT3052,bgn,
"EnGenius ESR-1220",MX29LV160BTC-70G,2 MiB,Senao,G54,Realtek,RTL8186,bg,2007
"EnGenius ESR-1221 EXT",MX29LV160DBTI-70G,2 MiB,Senao,G54,Realtek,RTL8186,bg,2008
"EnGenius ESR-9750G",MX29LV320CTTC-70G,4 MiB,,N300,Ralink,RT2880,bgn,2008
"EnGenius ESR-9752",MX29LV320CTTC-70G,4 MiB,Senao,N300,Ralink,RT3052,bgn,2008
"EnGenius ESR-9752B",MX29LV320CTTC-70G,4 MiB,Senao,N300,Ralink,RT3052,bgn,2008
"EnGenius ESR-9753",MX29LV320CTTC-70G,4 MiB,Senao,N150,Ralink,RT3050,bgn,2009
"EnGenius ESR1200",MX25L12845EMI-10G,16 MiB,Senao,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2013
"EnGenius ESR1750",MX25L12845EMI-10G,16 MiB,Senao,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2013
"EnGenius ESR300",MX25L12845EMI-10G,16 MiB,Senao,N300,MediaTek,MT7620N,bgn,2014
"EnGenius ESR350",MX25L12845EMI-10G,16 MiB,Senao,N300,MediaTek,MT7620A,bgn,2014
"EnGenius ESR600",MX25L12845EMI-10G,16 MiB,Senao,AN600,MediaTek,MT7620A,abgn,2013
"EnGenius ESR600H",MX25L6406E,8 MiB,Senao,AN600,Ralink,RT3662,abgn,2012
"EnGenius ESR6650",MX29LV320CTTC-70G,4 MiB,Senao,N150,Ralink,RT3050,bgn,2009
"EnGenius ESR750H",MX25L12835,16 MiB,Senao,AN750,Ralink,RT3883,abgn,2012
"EnGenius ESR7750",MX29LV320DTTI-70G,4 MiB,Senao,N300,Ralink,RT3052,abgn,2009
"EnGenius ESR900",MX25L12845EMI-10G,16 MiB,Senao,AN900,"Qualcomm Atheros",QCA9558,abgn,2013
"EnGenius ESR9850",MX29LV320ETTI-70G,4 MiB,Senao,N150,Ralink,RT3052,bgn,2009
"EnGenius ETA1305",MX25L6406EM2I-12G,8 MiB,,N300,MediaTek,MT7620A,bgn,2013
"EnGenius EVR100",MX29LV640ETTI-70G,8 MiB,Senao,N300,Ralink,RT3052,bgn,2009
"EnGenius EWS2910P",MX25L25635EMI-10G,32 MiB,,,Realtek,RTL8380M,,
"EnGenius EWS357AP",MX30UF2G18AC-XKI,256 MiB,Senao,AX1800,Qualcomm,IPQ8070,abgn+ac+ax,2019
"EnGenius EWS377AP",,256 MiB,,AX36002R,Qualcomm,IPQ8072,abgn+ac+ax,2019
"EnGenius EWS5912FP",MX25L25645GMI-08G,32 MiB,,,Realtek,RTL8380M,,
"EnGenius EnStationACv2",,16 MiB,Senao,AC900,"Qualcomm Atheros",QCA9563,abgn+ac,2019
"Encore ENHWI-1AN42",MX25L1635DM,2 MiB,,N150,Realtek,RTL8196C,bgn,2011
"Encore ENHWI-2AN3",MX29LV320DTTI-70G,4 MiB,Senao,N300,Ralink,RT3052,bgn,2008
"Encore ENHWI-2AN42",MX25L1635DM2I-12G,2 MiB,,N300,Realtek,RTL8196C,bgn,2011
"Encore ENHWI-3GN3",,,Senao,N150,Ralink,RT3050,bgn,2009
"Encore ENHWI-G",MX29LV800CBTC-70G,1 MiB,Cameo,G54,Marvell,88W8510,bg,2005
"Encore ENHWI-G3",MX25L1605AMC-15G,2 MiB,Cameo,G54,Atheros,AR2317,bg,2007
"Encore ENHWI-N",MX29LV320CTTC-70,4 MiB,Netronix,N300,Ralink,RT1310A,bgn,
"Enterasys RBT-1602",MX29LV160BTTC-70G,2 MiB,"Alpha Networks",AG108,Atheros,AR5312A,abg,2005
"Enterasys WS-AP3705i",MX25L12845EMI-10G,32 MiB,"Alpha Networks",AN600,Atheros,AR9344,abgn,2012
"Eumitcom WL11000SA-N",MX29F800TMC-90,1 MiB,,B11,AMD,ElanSC400-66AC,b,2000
"Everest Networks AP1004WRi",MX29GL512GUT2I-11G,64 MiB,,AC4900,"Freescale (NXP)",T1042,abgn+ac,2018
"FS XGS-ONU-25-20NI",MX35LF1GE4AB,128 MiB,CIG,,"Cortina Systems",CA8271A,none,
"FiberHome HG320 (China Telecom)",MX25L12845EMI-10G,16 MiB,SGE,N300,Broadcom,BCM5358U,bgn,
"Fiberlogic Matrix 21",,8 MiB,,G54,Brecis,MSP2006,bg,2004
"Firetide HotPoint 4100",MX29LV640DBTC-90G,8 MiB,,AG108,Atheros,AR2313A,abg,2011
"Firetide HotPoint 4200",MX29LV640DBTC-90G,8 MiB,,AG108,Atheros,AR2313A,abg,2011
"Firetide HotPort 8020",,,Senao,AC3500,Qualcomm,,an+ac,2018
"Fon Wireless FON2412 (BP0)",,8 MiB,Cameo,N150,Ralink,RT5350,bgn,2012
"Fonera 2.0n (FON2303B)",MX29LV640DBTC-90G,8 MiB,Edimax,N300,Ralink,RT3052,bgn,2009
"Fonera FON2200",MX25L6405MC-20G,8 MiB,"Delta Networks",G54,Atheros,AR2315A,bg,2007
"Fortinet FortiAP-14C (FAP-14C)",MX25L12845EMI-10G,16 MiB,Senao,N150,Atheros,AR9331,bgn,2013
"Fortinet FortiAP-210B (FAP-210B)",,,Gemtek,AN600,Atheros,AR7161,abgn,2010
"Fortinet FortiGate-30E (FG-30E)",MX66L1G45GMI-10G,128 MiB,Gemtek,,Marvell,88F6820,none,
"Fortinet FortiGate-50E (FG-50E)",MX66L1G45GMI-10G,128 MiB,Gemtek,,Marvell,88F6820,none,
"Fortinet FortiGate-51E (FG-51E)",MX66L1G45GMI-10G,128 MiB,Gemtek,,Marvell,88F6820,none,
"Fortinet FortiWifi 50E-2R (FWF-50E-2R)",MX66L1G45GMI-10G,128 MiB,Gemtek,AC1200,Marvell,88F6820,abgn+ac,2015
"Fortinet FortiWifi-30E (FWF-30E)",MX66L1G45GMI-10G,128 MiB,Gemtek,AN600,Marvell,88F6820,abgn,
"Fortinet FortiWifi-51E (FWF-51E)",MX66L1G45GMI-10G,128 MiB,Gemtek,AN600,Marvell,88F6820,abgn,2016
"Foxconn T07L028",MX29LV160BBTC-70G,2 MiB,,G54,Realtek,RTL8671P,bg,2006
"Frontier FOG421",,,Nokia,,MediaTek,,none,
"Fry's Electronics FR-300RTR rev A1",MX25L3205DMI-12G,4 MiB,Cameo,N300,Atheros,AR7240,bgn,2009
"GL.iNet 6416A",MX25L12835F,16 MiB,,N150,Atheros,AR9331,bgn,
"GL.iNet GL-B1300 (Convexa-B)",,32 MiB,,AC1300,Qualcomm,IPQ4028,abgn+ac,2018
"GL.iNet GL-MT3000 (Beryl AX)",MX35LF2GE4AD-Z41,256 MiB,,AX3000,MediaTek,MT7981BA,abgn+ac+ax,2023
"GigaFast WE711-APR",MX29LV800TTC-90,1 MiB,,B11,Conexant,CX84200,b,
"Gigabyte GN-BR33V-RH",MX29LV320,4 MiB,,N300,Ralink,RT3052,bgn,2009
"Global Sun GL2411RT-0B",MX29F800BTC-90,1 MiB,,B11,Samsung,S3C4510B,b,2002
"Global Sun WL AP 2454 NM",MX29LV800BTC-90,1 MiB,,G54,Marvell,88W8510,bg,2004
"GlobalScale DreamPlug",MX25L1606EM2I-12G,2 MiB,GlobalScale,G54,Marvell,88F6281,bg,2011
"GlobalScale DreamPlug V10R1",MX25L1606EM2I-12G,2 MiB,GlobalScale,N150,Marvell,88F6281,bgn,
"GlobalScale DreamPlug V12",MX25L1606EM2I-12G,2 MiB,GlobalScale,N150,Marvell,88F6281,bgn,
"GlobalScale DreamPlug V9R1",MX25L1606EM2I-12G,2 MiB,GlobalScale,G54,Marvell,88F6281,bg,
"GlobalScale ESPRESSObin v7",MX25U3235FM2I-100,4 MiB,GlobalScale,,Marvell,88F3720,none,2020
"GlobalScale MiraBox V5",MX25L1606E,2 MiB,GlobalScale,N150,Marvell,88F6707,bgn,2013
"GlobalScale MiraBox V9",MX25L1606EM2I-12G,2 MiB,GlobalScale,N150,Marvell,88F6707,bgn,
"Google Fiber Jack (GFLT210)",,16 MiB,CIG,,Realtek,RTL9601CI,none,
"Google Fiber Jack v2 (GFLT110)",MX25L25635EZNI-12G,32 MiB,Actiontec,,Marvell,88F6601,none,
"Google Fiber Network Box (GFRG200)",MX29GL128FLT2I-70G,16 MiB,,AC1750,Mindspeed,M86261G-12,abgn+ac,
"Google Fiber Network Box Mini (GFMN100)",MX25L25655FMI-10G,32 MiB,,N300,"Qualcomm Atheros",QCA9533,bgn,2015
"Guillemot Hercules HWNAP-300",,,Edimax,N300,Ralink,RT2880,bgn,2009
"HAN AP211H",,16 MiB,SerComm,AC1200,"Qualcomm Atheros",QCA9563,abgn+ac,2018
"HP MediaVault MV2020",MX29LV320CBTC-90G,4 MiB,ASUS,,Broadcom,BCM4785,none,
"HP MediaVault MV2120",MX29LV400CTTC-70G,0.5 MiB,,,Marvell,88F5182,none,
"HP ProCurve Wireless AP 10ag NA (J9140A)",,,"Delta Networks",AG108,Atheros,AR5312A,abg,2007
"HP t410 Smart Zero Client",MX25L6406EM2I-12G,8 MiB,,,"Texas Instruments",DM8148,none,
"Handlink AP-100",MX25L6406EMI-12G,8 MiB,AboCom,N300,Atheros,AR9344,bgn,2013
"Handlink WAP-001 rev. 1",MX29LV640EBTI-70G,8 MiB,,N300,Ralink,RT3052,bgn,2010
"Handlink WAP-001 rev. 2",,,,N300,MediaTek,MT7620N,bgn,2014
"Hawking HAW2R1",MX29LV320DBTI-70G,4 MiB,Edimax,N450,Ralink,RT3052,bgn,2011
"Hawking HD45R",MX29LV640EBTI-70G,8 MiB,Edimax,AN750,Ralink,RT3883,abgn,2011
"Hawking HNC320G",MX29LV160BBTC-90,2 MiB,Cellvision,G54,RDC,R2880,bg,
"Hawking HOW2R1",MX29LV640EBTI-70G,8 MiB,Edimax,N450,Ralink,RT3052,bgn,2011
"Hawking HWR54G rev R",MX29LV160BBTC-90,2 MiB,AboCom,G54,Realtek,RTL8186,bg,2005
"Hewlett Packard Enterprise 1920-16G (JG923A)",MX25L25635FMI-10G,32 MiB,H3C,,Realtek,RTL8382M,,
"Hewlett Packard Enterprise 1920-24G (JG924A)",MX25L256JS,32 MiB,H3C,,Realtek,RTL8382M,,
"Hewlett Packard Enterprise 1920-48G (JG927A)",MX25L25635FMI,32 MiB,H3C,,Realtek,RTL8393M,,
"Hewlett Packard Enterprise 1920-8G (JG920A)",MX25L25635FMI-10G,32 MiB,H3C,,Realtek,RTL8380M,,
"Hewlett Packard Enterprise 1920-8G-PoE+ (JG922A)",MX25L25635FMI-10G,32 MiB,H3C,,Realtek,RTL8380M,,
"Hewlett Packard Enterprise 2510-24 (J9019B)",,8 MiB,,,Broadcom,BCM5836,,
"Hichan Technology SP300 (Wi-Disk)",,,,N300,Ralink,RT3352,bgn,
"Hitachi SimpleNET",MX25L6405DWI-12G,8 MiB,Mitac,,Cavium,CNS2132,none,
"Hitron CHITA",MX30LF1G18AC-TI,128 MiB,Hitron,AC22002R,"Intel Puma",FHCE2712M,abgn+ac,2019
"Hitron CODA-4502",,128 MiB,,,"Intel Puma",FHCE2712M,none,
"Hitron CODA-4589",MX30LF1G18AC-TI,128 MiB,,AC22002R,"Intel Puma",FHCE2712M,abgn+ac,2017
"Hitron CODA-4782",MX30LF4G28AB-T,512 MiB,,AC22002R,"Intel Puma",FHCE2712M,abgn+ac,2016
"HooToo TripMate Nano",KH25L6406E,8 MiB,,N150,Ralink,RT5350F,bgn,
"HotBrick SoHo 401W",MX29LV800BTTC-70,1 MiB,SerComm,G54,Marvell,88W8510,bg,2004
"Huawei AP6050DN Ver.A",MX30UF1G18AC,128 MiB,,AC2600,Qualcomm,IPQ8068,abgn+ac,2018
"Huawei AP6050DN Ver.B",,128 MiB,,AC2600,Qualcomm,IPQ8068,abgn+ac,2016
"Huawei AP6150DN",,128 MiB,,AC2400,Qualcomm,IPQ8068,abgn+ac,2016
"Huawei BE3 Pro",MX35LF1GE4AB-Z4I,128 MiB,,BE3600,HiSilicon,Hi5651T,abgn+ac+ax+be,
"Huawei EchoLife HG552a",MX29LV640DBTC-90G,8 MiB,Huawei,G54,Broadcom,,bg,2009
"Huawei HG256s",MX29LV640ETTI-70G,8 MiB,,N300,Ralink,RT3052F,bgn,
"Huawei HG530",MX25L1606E,2 MiB,,N150,TrendChip,TC3162U,bgn,
"Huawei HG532",MX29LV320ETTI-70G,4 MiB,Huawei,N300,Ralink,RT3052,bgn,
"Huawei HG8245Q2",MX30LF1G18AC,128 MiB,,AC1750,HiSilicon,SD5116,abgn+ac,2017
"Huawei PT530",,4 MiB,SGE,N300,Atheros,AR9341,bgn,2013
"Huawei WS5200",MX35LF1GE4AB-Z4IH,128 MiB,Huawei,AC1200,Realtek,RTL8197FS,abgn+ac,2018
"I-O DATA WN-APG/R",MX29LV640BBTC-90,8 MiB,,AG108,Atheros,AR5312A,abg,
"I-O DATA WN-G54/R3",,2 MiB,"Delta Networks",G54,Atheros,AR2315,bg,
"IBoss Home Wireless G",MX29LV320CBTC-70G,4 MiB,Edimax,G54,Realtek,RTL8186,bg,2005
"IOGear GWA502",MX29LV160ATTC-90,2 MiB,Microlink,G54,Intersil,ISL3893,bg,2004
"IgniteNet ML-60-10G-360",MX25U12835FMI-10G,16 MiB,Accton,AD9250,"Freescale (NXP)",LS1046A,abgn+ac+ad,2018
"IgniteNet ML-60-LW",,8 MiB,Accton,AD5800,Qualcomm,IPQ4018,abgn+ac+ad,2018
"IgniteNet ML2.5-60-BF-18",MX29GL512FUT2I-11G,64 MiB,Accton,AD5500,NXP,LS1043A,an+ac+ad,2017
"Innacomm W3100",,,SGE,G54,Realtek,RTL8671P,bg,2008
"Intellinet 300N Wireless Dual-Band Router",MX25L3206EM2I-12G,4 MiB,Edimax,AN600,Ralink,RT3352,abgn,2011
"Intellinet 300N Wireless LAN Broadband Router (unk. model)",MX29LV320DBTI-70G,4 MiB,Edimax,N300,Ralink,RT3052,bgn,2009
"Intellinet 450N (524988)",MX29LV640EBTI-70G,8 MiB,Edimax,AN750,Ralink,RT3883,abgn,2011
"Intellinet 524490 Wireless 300N 4-Port Router",MX25L1605DM2I-12G,2 MiB,,N300,Realtek,RTL8196C,bgn,2010
"Iomega EZ Media & Backup Center",MX25L8006EM2I-12G,1 MiB,,,Marvell,88F6282,none,
"JCG JHR-N805R",MX25L3206E,4 MiB,"Shenzhen Yichen Technology",N150,Ralink,RT3050,bgn,2012
"JJPlus JWAP603",,16 MiB,,AN600,Atheros,AR9342,abgn,
"Jize WR225N",MX29LV160CBTC-70G,2 MiB,,N300,Realtek,RTL8196B,bgn,
"Juniper Networks WLA321",,32 MiB,Accton,AN600,,,abgn,2012
"Juniper Networks WLA532",MX29GL256FHT2I-90Q,32 MiB,Accton,AN900,,,abgn,2011
"KeeWiFi KissLink Pro NB7532",,16 MiB,,AC1350,"Qualcomm Atheros",QCA9563,abgn+ac,2017
"Kingston MobileLite Wireless G2 (MLWG2)",MX25L12835FMI-10G,16 MiB,Gemtek,N150,MediaTek,MT7620N,bgn,2014
"Kingston Wi-Drive+ (WIDP)",MX25L25639F,32 MiB,Askey,N150,"Texas Instruments",AM1806S,bgn,2012
"Kpnetworks KPWL-300",,32 MiB,Edimax,AC4100,"Annapurna Labs","Alpine AL5140",abgn+ac,2017
"L7 Networks L7-N-R2000 A1",,,,N300,Realtek,RTL8196C,bgn,2011
"LG N1T1DD1",MX25-128,0.5 MiB,,,Marvell,88F6281,none,
"La Fonera 2.0g FON2202",MX25L6405DMI-12G,8 MiB,,G54,Atheros,AR2315A,bg,2007
"La Fonera+ FON2201",25L6405MC-20G,8 MiB,"Delta Networks",G54,Atheros,AR2315A,bg,2007
"LaCie 2Big Network",MX29LV400CBTC-70G,0.5 MiB,,,Marvell,88F5182,none,
"LaCie 2Big Network 2",MX25L4005A,0.5 MiB,,,Marvell,88F6281,none,
"LaCie 5Big Network 2",MX25L4005CMI-12G,0.5 MiB,,,Marvell,88F6281,none,
"LaCie CloudBox",MX25L4006E,0.5 MiB,,,Marvell,88F6702,none,
"LaCie CloudBox (mini)",MX25L4006E,0.5 MiB,,,Marvell,88F6192,none,
"LaCie Network Space 2",MX25L4005A,0.5 MiB,,,Marvell,88F6281,none,
"LaCie d2 Network 2",25L4005A,0.5 MiB,,,Marvell,88F6281,none,
"Lava LR-25G001",MX25L12805D,16 MiB,,AC750,MediaTek,MT7620A,abgn+ac,
"Lenovo Newifi 2",MX25L25635EMI-10G,32 MiB,Foxconn,AC1200,MediaTek,MT7621AT,abgn+ac,
"Leolabs LXT-010S-H",MX35LF1GE4A6-Z41,128 MiB,Hisense,,Realtek,RTL9601CI,none,
"Levana 32004 Video Camera",MX25L4006E,0.5 MiB,,FHSS,Sonix,SN93331BG,"2.4GHz ISM (FHSS)",2013
"LevelOne WAP-0003",29LV800BTC-90,1 MiB,"Global Sun",G54,Atheros,AR2313A,bg,2003
"LevelOne WBR-3408 v1",29LV800CTTC-70G,1 MiB,SerComm,G54,Marvell,88W8510,bg,2006
"LevelOne WBR-6002",MX29LV320DBTI-70G,4 MiB,SerComm,N150,Ralink,RT3050,bgn,2009
"LevelOne WBR-6020",MX29LV320DTTI-70G,4 MiB,AMIT,N300,Realtek,RTL8651C,bgn,2009
"LevelOne WBR-6802",MX25L1633E,2 MiB,,N150,Realtek,RTL8196C,bgn,
"Linksys BEFSR41 v2",MX29F040QC-90,0.5 MiB,,,Samsung,S3C4510D,none,
"Linksys BEFSR41 v3.1",MX29LV800BBC-90,1 MiB,CyberTAN,,Micrel,KS8695X,none,
"Linksys BEFSR41 v4.2",MX29LV800CBTC-90G,1 MiB,CyberTAN,,Realtek,RTL8650B,none,
"Linksys BEFSR41C-JP",MX29LV800BTC-90,1 MiB,,,Kendin,KS8695,none,
"Linksys BEFSX41 v2.1",MX29LV160CTTC-70G,2 MiB,CyberTAN,,Conexant,CX82100-41Z,none,
"Linksys BEFVP41 v2.0",MX29LV800B-T,1 MiB,CyberTAN,,Samsung,S3C2510,none,
"Linksys BEFW11S4 v1",MX29F040QC-90,1 MiB,"Global Sun",B11,Samsung,S3C4510,b,2001
"Linksys BEFW11S4 v2 (WL-375)",,2 MiB,Gemtek,B11,Samsung,,b,2001
"Linksys BEFW11S4 v2 (WL-375P)",MX29F800BTC-90,1 MiB,,B11,Samsung,S3C4510B,b,2002
"Linksys BEFW11S4 v3.0",29F800BTC,1 MiB,BroMax,B11,Samsung,S3C4510B,b,2002
"Linksys BEFW11S4 v4 (r1, Taiwan)",MX29LV800BTC-90,1 MiB,,B11,Marvell,88W8500,b,2003
"Linksys BEFW11S4 v4 (r2, China)",MX29LV800BTC-90,1 MiB,,B11,Marvell,88W8500,b,2003
"Linksys CG6350",MX30LF1G18AC-TI,128 MiB,Hitron,AC1200,"Intel Puma",DHCE2612,abgn+ac,2017
"Linksys E1000 v1",MX25L3205DM2I-12G,4 MiB,CyberTAN,N300,Broadcom,BCM4716B0,bgn,2009
"Linksys E1000 v2.0",MX25L3206E,4 MiB,CyberTAN,N300,Broadcom,BCM5357B0,bgn,2010
"Linksys E1200 v1",MX25L3206E,4 MiB,CyberTAN,N300,Broadcom,BCM5357B0,bgn,2011
"Linksys E2000",MX25L6405DMI-12G,8 MiB,CyberTAN,AN600,Broadcom,BCM4717A1,abgn,2010
"Linksys E2100L",MX25L6405DMI-12G,8 MiB,CyberTAN,N300,Atheros,AR9130,bgn,2010
"Linksys E3000",MX29LV640EBTI-70G,8 MiB,CyberTAN,AN600,Broadcom,BCM4718A1,abgn,2010
"Linksys EA7300 v1",MX30LF1G18AC-TI,128 MiB,SerComm,AC1750,MediaTek,MT7621A,abgn+ac,2016
"Linksys EA7400 v2",MX30LF1G18AC-TI,128 MiB,,AC1750,MediaTek,MT7621AT,abgn+ac,
"Linksys EA7500 v2",MX30LF1G18AC-TI,128 MiB,,AC1900,MediaTek,MT7621AT,abgn+ac,2016
"Linksys EA7500 v3",MX35LF1GE4AB-Z4I,128 MiB,,AC1900,MediaTek,MT7629BA,abgn+ac,2019
"Linksys EA8250",MX30LF2G18AC-TI,256 MiB,,AC21003R,Qualcomm,IPQ4019,abgn+ac,2017
"Linksys EA8300",MX30LF2G18AC-TI,256 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Linksys EA9350 v1",MX30LF4G189C-TI,512 MiB,Arcadyan,AX36002R,Broadcom,BCM4908,abgn+ac+ax,2019
"Linksys LAPAC1200",MX25L12835FMI,16 MiB,SerComm,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2014
"Linksys LAPAC1750",MX25L12835FMI,16 MiB,SerComm,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2014
"Linksys LAPAC1750PRO",MX30LF1G08AA-TI,128 MiB,CyberTAN,AC1750,Broadcom,BCM53016A1,abgn+ac,2014
"Linksys LAPAC2600",MX30UF1G18AC-TI,128 MiB,SerComm,AC2600,Qualcomm,IPQ8065,abgn+ac,2016
"Linksys LAPN300",MX25L6406EM2I-12G,8 MiB,SerComm,N300,Atheros,AR9344,bgn,2014
"Linksys LAPN600",,,SerComm,AN600,Atheros,AR9344,abgn,2014
"Linksys MR7350",MX30UF2G18AC-XKI,256 MiB,"Wistron NeWeb",AX1800,Qualcomm,IPQ6028,abgn+ac+ax,2020
"Linksys MR8300",MX30LF2G18AC-TI,256 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2018
"Linksys MR9000",MX30LF2G18AC-TI,256 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2019
"Linksys PLE400",,1 MiB,,,Broadcom,BCM60321,none,
"Linksys RE2000 v2",MX25L3206EM2I-12G,4 MiB,U-MEDIA,AN600,MediaTek,MT7620A,abgn,2013
"Linksys RE3000W v2",MX25L3206E,4 MiB,U-MEDIA,N300,MediaTek,MT7628N,bgn,2015
"Linksys RE4000W",MX25L3206E,4 MiB,U-MEDIA,AN600,MediaTek,MT7620A,abgn,2014
"Linksys RE4100W",MX25L6406E,8 MiB,U-MEDIA,AN600,MediaTek,MT7628AN,abgn,2015
"Linksys RE6500",MX25L6406E,8 MiB,U-MEDIA,AC1200,MediaTek,MT7621AT,abgn+ac,2014
"Linksys RE6800",MX25L6406E,8 MiB,U-MEDIA,AC1750,MediaTek,MT7621AT,abgn+ac,2016
"Linksys RE7000",MX25L12835FM2I-10G,16 MiB,U-MEDIA,AC2100,MediaTek,MT7621AT,abgn+ac,2016
"Linksys RE9000",MX25L12835FM2I-10G,16 MiB,U-MEDIA,AC3000,MediaTek,MT7621AT,abgn+ac,2017
"Linksys RT31P2",MX29LV160BTTC-90,2 MiB,,,Marvell,88W8510,none,
"Linksys SPA2102",29LV160C8TC-90G,2 MiB,Foxconn,,Sipura,SIP316FF,none,
"Linksys Velop (WHW03 V2)",MX30LF4G18AC-XKI,512 MiB,"Wistron NeWeb",AC22003R,Qualcomm,IPQ4019,abgn+ac,2018
"Linksys Velop Plug-In (WHW01P)",MX25L1606EM2I-12G,2 MiB,,AC1300,Qualcomm,IPQ4018,abgn+ac,2018
"Linksys WAG160N v1",MX29LV320CBTC-70G,4 MiB,SerComm,N300,Broadcom,BCM6358,bgn,2008
"Linksys WAG160N v2",,4 MiB,SerComm,N300,Broadcom,BCM6358,bgn,2009
